"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/2000/01/rdf-schema#label","Orbán Viola"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://dbpedia.org/ontology/wikiPageID",1133783
"http://hu.dbpedia.org/resource/Orbán_Viola","http://dbpedia.org/ontology/wikiPageRevisionID",23533838
"http://hu.dbpedia.org/resource/Orbán_Viola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz18/46.html"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://xmlns.com/foaf/0.1/name","Orbán Viola"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/aktívÉvek",1921
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/gyermekei","Bánky Tamás"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bánky_Róbert_(bábművész,_1930–1991)"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/imdb",649426
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/név","Orbán Viola"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/port.hu",5653
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/híresSzerep","Szerafin"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/híresSzerep","Piókás szüle"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://hu.dbpedia.org/property/híresSzerep","Édös"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://dbpedia.org/ontology/abstract","Orbán Viola (Szeged, 1901. november 7. – Budapest, 1971. február 8.) magyar színésznő."
"http://hu.dbpedia.org/resource/Orbán_Viola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán_Viola?oldid=23533838&ns=0"
"http://hu.dbpedia.org/resource/Orbán_Viola","http://dbpedia.org/ontology/wikiPageLength",4840
"http://hu.dbpedia.org/resource/Orbán_Viola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán_Viola"
"http://hu.wikipedia.org/wiki/Orbán_Viola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán_Viola"
