"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Something_to_Remember"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/2000/01/rdf-schema#label","Something to Remember"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h93xg"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-albumok"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageID",334938
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageRevisionID",23696523
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902202301/http:/justzheng.com/Madonna/CHThist.htm"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mad-eyes.net/disco/str/index.htm"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madonnatribe.com/news/modules.php%3Fname=News&new_topic=7"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madonna.cz/album.php%3Fnazev=something_to_remember"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r431248"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madonna"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Something_to_Remember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
