"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h630jg"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",849079
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23467038
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawtcc.com/"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó-világbajnokságok"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/kép","RobHuffAutosportInternational2009.jpg"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapat","Chevrolet"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/bajnokságNeve","túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/egyéniBajnok","Robert Huff"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/egyéniPont",413
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/előzőÉv",2011
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/következőÉv",2013
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/bajnokCsapatPont",1025
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://dbpedia.org/ontology/abstract","A 2012-es túraautó-világbajnokság volt a kilencedik túraautó-világbajnoki szezon. Március 11-én vette kezdetét az olasz nagydíjjal és november 18-án a makaói nagydíjjal fejeződött be. Ezalatt 24 futamot (12 forduló) rendeztek."
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_túraautó-világbajnokság?oldid=23467038&ns=0"
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",93659
"http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/WTCC_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság"
"http://hu.wikipedia.org/wiki/2012-es_túraautó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_túraautó-világbajnokság"
