"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Majdaneki koncentrációs tábor"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",1773579
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23894893
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ushmm.org/wlc/en/article.php%3FModuleId=10005190"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.yadvashem.org/yv/en/exhibitions/tolkatchev/index.asp%3FWT.mc_id=wiki"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ushmm.org/wlc/en/media_fi.php%3FModuleId=10005190&MediaId=210"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ushmm.org/wlc/en/gallery.php%3FModuleId=10005190&MediaType=oi"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincinnatijudaicafund.com/index.php/Detail/collections/83.html"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","A Majdaneki (vagy Lublini) koncentrációs tábor egy náci Németország által működtett koncentrációs és megsemmisítő tábor volt Lublin városának külterületén, Lengyelország német megszállása idején, a második világháborúban. Hét gázkamrával, két fa akasztófával és összesen mintegy 227 épülettel rendelkezett, és ezzel a nácik által működtetett koncentrációs táborok közül a legnagyobbak közé tartozott. Habár kezdetben kényszermunkára, nem pedig megsemmisítésre szánták, a Reinhard-hadművelet során – a nácik terve szerint a lengyelországi főkormányzóság területén minden zsidót meg akartak gyilkolni – ipari méretű gyilkosságokra használták. Az 1941. október 1-jétől 1944. július 22-ig működő tábort szinte teljes épségében szabadították fel, mert a szovjet Vörös Hadsereg gyors előrenyomulása a Bagratyion hadművelet során megakadályozta az SS-t abban, hogy lerombolja az infrastruktúra nagy részét, és az alkalmatlan Anton Thernes táborparancsnok-helyettesnek nem sikerült a háborús bűnökre terhelő bizonyítékokat eltávolítania. A tábort 1941-ben a helyiek Majdanek („kis Majdan”) becenévvel illettek, mivel a tábor Lublin Majdan Tatarski nevű külvárosával volt szomszédos. A náci dokumentumok a helyszínt kezdetben a Waffen-SS lublini hadifogolytáborának nevezték, annak finanszírozása és működtetése alapján. A berlini Birodalmi Biztonsági Főhivatal 1943. április 9-én átnevezte Konzentrationslager Lublin névre, de a helyi lengyel elnevezés máig használatban van."
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majdaneki_koncentrációs_tábor?oldid=23894893&ns=0"
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",34037
"http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majdaneki_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Majdaneki_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majdaneki_koncentrációs_tábor"
