"subject","predicate","object"
"http://hu.dbpedia.org/resource/Image_(Scandal-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stamp!"
"http://hu.dbpedia.org/resource/Sisters_(Scandal-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stamp!"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stamp!","http://www.w3.org/2000/01/rdf-schema#label","Stamp!"
"http://hu.dbpedia.org/resource/Stamp!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/Stamp!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Stamp!","http://dbpedia.org/ontology/wikiPageID",1245657
"http://hu.dbpedia.org/resource/Stamp!","http://dbpedia.org/ontology/wikiPageRevisionID",22879294
"http://hu.dbpedia.org/resource/Stamp!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qEzieTyNxbU"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/borító","Scandal - Stamp!.jpeg"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/cím","Stamp!"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
