"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trollok_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trollok_a_világ_körül"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://www.w3.org/2000/01/rdf-schema#label","Trollok a világ körül"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://dbpedia.org/ontology/wikiPageID",1671694
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://dbpedia.org/ontology/wikiPageRevisionID",23908825
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/Trolls_World_Tour%7C%7C''Trollok"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://trolls.fandom.com/wiki/Trolls_World_Tour%7C%7C''Trollok"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/alapmű","Thomas Dam"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/alapmű","Troll játékfigurák"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/előző","Trollok"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Glenn Berger"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Jonathan Aibel"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Lisa Krueger"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Dolman"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Trevor Munson"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Rick Yancey"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Icona Pop"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","James Corden"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Justin Timberlake"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Kunal Nayyar"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Ozzy Osbourne"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Rachel Bloom"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Jamie Dornan"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Kelly Clarkson"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Anna Kendrick"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Sam Rockwell"
"http://hu.dbpedia.org/resource/Trollok_a_világ_körül","http://hu.dbpedia.org/property/hang","Mary J. Blige"
