"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein-komplexus"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0667_4"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://dbpedia.org/ontology/wikiPageID",94774
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://dbpedia.org/ontology/wikiPageRevisionID",13155318
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://dbpedia.org/ontology/abstract","A Frankenstein-komplexus, egy Isaac Asimov által megalkotott fogalom, amely történeteiben az emberek humanoid robotoktól való abbéli félelmét jelöli, hogy saját teremtményeik föléjük kerekedhetnek."
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankenstein-komplexus?oldid=13155318&ns=0"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankenstein-komplexus"
"http://hu.wikipedia.org/wiki/Frankenstein-komplexus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankenstein-komplexus"
