"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hanover (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1646341
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21560698
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanover_(egyértelműsítő_lap)?oldid=21560698&ns=0"
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanover_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hanover","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hanover_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanover_(egyértelműsítő_lap)"
