"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Ocean Heaven"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7d7f"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmdrámák"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmdrámák"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/wikiPageID",697946
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",22665950
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/cím","Ocean Heaven"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Edko_Films_Ltd."
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nice_Select_Ltd."
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Beijing_H&H_Communication_Medium_Limited"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BDI_Films_Inc."
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/honlap","oceanheaven.yule.sohu.com"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/imdb",1498858
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/kép","Jet Li - Ocean Paradise.jpg"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/képaláírás","Jet Li és  a filmben"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Christopher_Doyle"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/producer","Hao Lee"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/producer","William Kong"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/vágó","Chang Suk Ping"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hiszaisi_Dzsó"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/abstract","Az Ocean Heaven (kínaiul: 海洋天堂, Hajjang tientang (Haiyang tiantang)) egy 2010-ben bemutatott kínai filmdráma Jet Livel a főszerepben. Ez Li első olyan filmje, amelyben egyáltalán nem szerepel akció vagy harcművészet. A film központi témája az autizmus, az autisták helyzete Kínában, valamint a feltétel nélküli szülői (apai) szeretet. Li ingyen vállalta a film főszerepét. A film Suo Lö Caj Csien (Shuō Le Zaì Jiàn) (Elbúcsúztam) című betétdalát Jay Chou popsztár énekli."
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://purl.org/dc/elements/1.1/language","mandarin"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/imdbId","1498858"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/title","Ocean Heaven"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Ocean_Heaven","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hongkong"
