"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2000/01/rdf-schema#label","Warriors: Legends of Troy"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7qxy"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://dbpedia.org/ontology/wikiPageID",781324
"http://hu.dbpedia.org/resource/Warriors:_Legends_of_Troy","http://dbpedia.org/ontology/wikiPageRevisionID",23220847
