"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantius","http://www.w3.org/2000/01/rdf-schema#label","Cantius"
"http://hu.dbpedia.org/resource/Cantius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0sft"
"http://hu.dbpedia.org/resource/Cantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Cantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Cantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cantius","http://dbpedia.org/ontology/wikiPageID",998675
"http://hu.dbpedia.org/resource/Cantius","http://dbpedia.org/ontology/wikiPageRevisionID",20136258
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/name","Cantius"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Notharctidae"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikicommonscat","Cantius"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/wikispecies","Cantius"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/genus","Cantius"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/genusAuthority","Simons, 1962"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Adapiformes"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Notharctinae"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Édouard_Louis_Trouessart"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1879"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Strepsirrhini"
"http://hu.dbpedia.org/resource/Cantius","http://dbpedia.org/ontology/abstract","A Cantius az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjébe, ezen belül a Notharctidae családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Cantius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantius?oldid=20136258&ns=0"
"http://hu.dbpedia.org/resource/Cantius","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Cantius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantius"
"http://hu.dbpedia.org/resource/Cantius_trigonodus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cantius"
"http://hu.wikipedia.org/wiki/Cantius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantius"
