"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak"
"http://hu.dbpedia.org/resource/Dianiska_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak"
"http://hu.dbpedia.org/resource/Kanka_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak"
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://www.w3.org/2000/01/rdf-schema#label","Batizfalvaiak"
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://dbpedia.org/ontology/wikiPageID",1608371
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20941300
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Batizfalvaiak"
"http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Batizfalvaiak?oldid=20941300&ns=14"
