"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Marwari","http://www.w3.org/2000/01/rdf-schema#label","Marwari"
"http://hu.dbpedia.org/resource/Marwari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Marwari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Marwari","http://dbpedia.org/ontology/wikiPageID",1433135
"http://hu.dbpedia.org/resource/Marwari","http://dbpedia.org/ontology/wikiPageRevisionID",23272331
"http://hu.dbpedia.org/resource/Marwari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170130105452/http:/www.horsemarwari.com/index.htm"
"http://hu.dbpedia.org/resource/Marwari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofmarwari.org.uk/"
"http://hu.dbpedia.org/resource/Marwari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161226220944/http:/www.horseindian.com/"
"http://hu.dbpedia.org/resource/Marwari","http://xmlns.com/foaf/0.1/name","Marwari"
"http://hu.dbpedia.org/resource/Marwari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
