"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busto_Arsizio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://www.w3.org/2000/01/rdf-schema#label","Lombardia települései"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://dbpedia.org/ontology/wikiPageID",238458
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21343115
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://war.dbpedia.org/resource/Kaarangay:Mga_syudad_ngan_mga_bungto_ha_Lombardia"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Lombardia települései"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lombardia_települései?oldid=21343115&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mantova_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Milano_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Monza_e_Brianza_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Pavia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Bergamo_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Brescia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Como_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Cremona_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Lecco_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Lodi_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Sondrio_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Kategória:Varese_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
