"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futómadár-szabásúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáröregrendek"
"http://hu.dbpedia.org/resource/Galloanserae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáröregrendek"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/2000/01/rdf-schema#label","Madáröregrendek"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://dbpedia.org/ontology/wikiPageID",735549
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703970
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madárrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Madáröregrendek"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madáröregrendek?oldid=13703970&ns=14"
"http://hu.dbpedia.org/resource/Neoaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáröregrendek"
