"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aitana_Bonmatí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Amanda_Sampedro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Andrea_Falcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Dolores_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Irene_Paredes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jennifer_Hermoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Spanyol női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1078971
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21727978
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_női_labdarúgók?oldid=21727978&ns=14"
"http://hu.dbpedia.org/resource/Leila_Ouahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Maria_Victoria_Losada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Marta_Torrejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nahikari_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Olga_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Sandra_Paños","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
