"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/2000/01/rdf-schema#label","Bánkaraszna"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4j_5"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageID",31815
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageRevisionID",23623742
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krasnaves.sk/_spring/index.php"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2106"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-483875&pos_y=-1211810&size=full&lang=sk&sipka=1&name=Kr%E1sna%20Ves%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306180856/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=116"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://xmlns.com/foaf/0.1/name","Bánkaraszna"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/magasság",250
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/név","Bánkaraszna"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/terület",10.22
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/weboldal","www.krasnaves.sk"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/helyiNév","Krásna Ves"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/polgármester","Milan Došek"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/abstract","Bánkaraszna (1899-ig Kraszna, szlovákul: Krásna Ves) község Szlovákiában, a Trencséni kerületben, a Báni járásban, Bántól 14 km-re északra. 2011-ben 517 lakosából 501 szlovák volt."
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánkaraszna?oldid=23623742&ns=0"
"http://hu.dbpedia.org/resource/Bánkaraszna","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Bánkaraszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánkaraszna"
"http://hu.wikipedia.org/wiki/Bánkaraszna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánkaraszna"
"http://hu.dbpedia.org/resource/Krásna_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánkaraszna"
