"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/1967-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
