"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágyúpad","http://www.w3.org/2000/01/rdf-schema#label","Ágyúpad"
"http://hu.dbpedia.org/resource/Ágyúpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_ábrát_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Ágyúpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageID",1565933
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageRevisionID",23605494
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Lueger-1904/A/Festungsbau"
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrobibliothek.de/retrobib/seite.html%3Fid=106701"
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandeguerra-ragogna.it/contenuti/pdf/Itinerari_ger.pdf"
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KTQBvkU5dVAC&pg=PA408&lpg=PA408&dq=Gesch%C3%BCtzbank&source=bl&ots=dUB41PVpwE&sig=w4dh2WSIeG5sCXKIZI-ENE-3Elw&hl=de&sa=X&oi=book_result&resnum=3&ct=result%23PPA408,M1"
"http://hu.dbpedia.org/resource/Ágyúpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ágyúpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ágyúpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágyúpad","http://hu.dbpedia.org/property/date",20151212183047
"http://hu.dbpedia.org/resource/Ágyúpad","http://hu.dbpedia.org/property/url","http://www.grandeguerra-ragogna.it/contenuti/pdf/Itinerari_ger.pdf"
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/abstract","Az ágyúpad avagy a barbetta a lövegek alapzatának egy fajtája."
"http://hu.dbpedia.org/resource/Ágyúpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágyúpad?oldid=23605494&ns=0"
"http://hu.dbpedia.org/resource/Ágyúpad","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Ágyúpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágyúpad"
"http://hu.wikipedia.org/wiki/Ágyúpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágyúpad"
