"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://www.w3.org/2000/01/rdf-schema#label","Hárman a Földön: Arcadia meséi"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://dbpedia.org/ontology/wikiPageID",1602732
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",22972195
"http://hu.dbpedia.org/resource/Hárman_a_Földön:_Arcadia_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamworkstv.com/shows/3-below/"
