"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahrik_Szokratovics_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret","http://dbpedia.org/ontology/wikiPageID",503368
"http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23905518
"http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992-es_FÁK_Eb-keret?oldid=23905518&ns=10"
"http://hu.dbpedia.org/resource/Anatolij_Fjodorovics_Bisovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Harin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Dobrovolszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Mihajlovics_Salimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Kolivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Kornyejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Kahaber_Chadadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Juran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Szergej_Vjacseszlavovics_Kirjakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Szjarhej_Javhenavics_Alejnyikav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Szaveljevics_Onopko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Ivanovics_Ljutij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
