"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/2000/01/rdf-schema#label","Bill Gaither"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0516vt"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/wikiPageID",671312
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/wikiPageRevisionID",22849104
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722004742/http:/www.gaither.com/"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://xmlns.com/foaf/0.1/name","Bill Gaither"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/honlap","www.gaither.com"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/kép","Bill Gaither - Oslo - 2008.JPG"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/képaláírás","Bill Gaither 2008-ban Oslóban"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Déli_gospel"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_könnyűzene"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/név","Bill Gaither"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/aktív",1950
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/kiadók","Gaither Music Group"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/kiadók","Spring House Productions"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/születésiNév","William J. Gaither"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://hu.dbpedia.org/property/tevékenység","énekes-dalszerző"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/abstract","William J. Gaither amerikai énekes-dalszerző. A és stílusokban alkot. Feleségével, számos népszerű keresztény dalt írt. Szóló- és feleségével közös fellépései mellett szerepelt a és a tagjaként is. 2009-ig 5 Grammy-díjat kapott. Feleségével ma is Indianában él. Három felnőtt gyermekük van. A Gaither Vocal Benddel 2009 októberében Debrecenben, a Főnix Csarnokban is felléptek európai turnéjuk során."
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_könnyűzene"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Déli_gospel"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Gaither?oldid=22849104&ns=0"
"http://hu.dbpedia.org/resource/Bill_Gaither","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Bill_Gaither","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Gaither"
"http://hu.wikipedia.org/wiki/Bill_Gaither","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Gaither"
