"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babina","http://www.w3.org/2000/01/rdf-schema#label","Babina"
"http://hu.dbpedia.org/resource/Babina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Babina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageID",1715477
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageRevisionID",23490703
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Babina"
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Babina"
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prodromeadescri00thomgoog"
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773280"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/date",20200714130347
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/name","Babina"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Babina"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikicommons","Babina"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/imageCaption","Babina holsti"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/wikispecies","Babina"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/genus","Babina"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Cheesman_Thompson"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1912"
"http://hu.dbpedia.org/resource/Babina","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/abstract","A Babina a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem. A nem korábban a Rana alneme volt."
"http://hu.dbpedia.org/resource/Babina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babina?oldid=23490703&ns=0"
"http://hu.dbpedia.org/resource/Babina","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Babina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babina"
"http://hu.wikipedia.org/wiki/Babina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babina"
