"subject","predicate","object"
"http://hu.dbpedia.org/resource/We_Got_That_Cool","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Yves_V"
"http://hu.dbpedia.org/resource/We_Got_That_Cool","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yves_V"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/2000/01/rdf-schema#label","Yves V"
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fd132"
"http://hu.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zenészek"
"http://hu.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageID",1148234
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageRevisionID",22023652
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/officialyvesv%3Ffref=ts"
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yves-v.com/"
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/yvesv"
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/OfficialYvesV/featured"
"http://hu.dbpedia.org/resource/Yves_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yves_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yves_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Yves_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/abstract","Yves Van Geertsom, ismertebb nevén Yves V, egy belga DJ. A CloudBreaker nevű darabbal lett ismert, amit belga DJ-jel vett fel. Népszerű számai a WOW, amit , a That Big, amit -szel, és a Chained, amit -szal készített. A CloudBreaker a -ben 25. helyezést, a -ban 29. helyezést érte el. A DJ Mag Top 100-ban az 55. helyezést érte el 2014-ben. A Sonica (Running On a Highway) című zene (-nel közreműködve) felkerült az Ultratop listájára."
"http://hu.dbpedia.org/resource/Yves_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yves_V?oldid=22023652&ns=0"
"http://hu.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Yves_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yves_V"
"http://hu.wikipedia.org/wiki/Yves_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yves_V"
