"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmárnémeti_Református_Gimnázium","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Szilágyi_Éva"
"http://hu.dbpedia.org/resource/Szatmárnémeti_Református_Gimnázium","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Szilágyi_Éva"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Éva"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/wikiPageID",641779
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22278363
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapientia.ro/hu/szilagyi-eva-gabriella-titkar.html"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109103958/http:/reformatusgimnazium.ro/index.html"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/születésiHely","Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/url","http://www.sapientia.ro/hu/szilagyi-eva-gabriella-titkar.html"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/születésiNév","Szilágyi Éva Gabriella"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/hivatal","- magyar-francia szakos tanár"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/hivatal","- a Sapientia Erdélyi Magyar Tudományegyetem kurátora, kuratóriumi titkára"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/hivatal","- presbiter"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/hivatal","- zsinati tag"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/hivatal","- a Szatmárnémeti Református Gimnázium igazgatója"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://hu.dbpedia.org/property/hivatal",""
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/abstract","Szilágyi Éva Gabriella (Szatmárnémeti, 1956. július 8.) a Szatmárnémeti Református Gimnázium igazgatónője, magyar és francia szakos középiskolai tanár, zsinati tag, presbiter, a Sapientia Alapítvány kurátora, kuratóriumi titkára."
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/status","- aSzatmárnémeti Református Gimnáziumigazgatója"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/status","- magyar-francia szakos tanár"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/status","-zsinati tag"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/status","- aSapientia Erdélyi Magyar Tudományegyetemkurátora, kuratóriumi titkára"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/status","-presbiter"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Éva?oldid=22278363&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Szilágyi_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Éva"
"http://hu.wikipedia.org/wiki/Szilágyi_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Éva"
