"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://www.w3.org/2000/01/rdf-schema#label","Pont körre vonatkozó hatványa"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lqmw"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://dbpedia.org/ontology/wikiPageID",1019116
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://dbpedia.org/ontology/wikiPageRevisionID",20864545
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/pythagoras/PPower.shtml"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajós"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://dbpedia.org/ontology/abstract","A pont körre vonatkozó hatványa vagy egy pont körhatványa az euklideszi síkgeometriában egy ponthoz és körhöz rendelhető mennyiség, értéke: hk = d2 - r2 = PT2 = PA · PB ahol: hk a hatvány értéke,d a pont és a kör középpontja közti távolságr a kör sugaraPT a P pontból a körhöz húzott érintő hosszaPA és PB a P pontból húzott tetszőleges szelő A és B metszéseinek P ponttól való irányított távolsága A mennyiséget még Jacob Steiner svájci matematikus vezette be, és mutatta meg a kifejezések egyenértékűségét."
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont_körre_vonatkozó_hatványa?oldid=20864545&ns=0"
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont_körre_vonatkozó_hatványa"
"http://hu.wikipedia.org/wiki/Pont_körre_vonatkozó_hatványa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont_körre_vonatkozó_hatványa"
