"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Török nőszirom"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfd6q"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://dbpedia.org/ontology/wikiPageID",767067
"http://hu.dbpedia.org/resource/Török_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",20456155
"http://hu.dbpedia.org/resource/Török_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:438532-1"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/name","Török nőszirom"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris danfordiae"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris danfordiae"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/binomial","Iris danfordiae"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/binomialAuthority","Boiss., 1882"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/species","I. danfordiae"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/subgenus","Iris subg. Hermodactyloides"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://hu.dbpedia.org/property/tribus","Irideae"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://dbpedia.org/ontology/abstract","A török nőszirom (Iris danfordiae) a nősziromfélék (Iridaceae) családjába tartozó dísznövény."
"http://hu.dbpedia.org/resource/Török_nőszirom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_nőszirom?oldid=20456155&ns=0"
"http://hu.dbpedia.org/resource/Török_nőszirom","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Török_nőszirom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_nőszirom"
"http://hu.dbpedia.org/resource/Iris_danfordiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_nőszirom"
"http://hu.wikipedia.org/wiki/Török_nőszirom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_nőszirom"
