"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/2000/01/rdf-schema#label","A Nibelungok"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0q83"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924_filmjei"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://dbpedia.org/ontology/wikiPageID",644869
"http://hu.dbpedia.org/resource/A_Nibelungok","http://dbpedia.org/ontology/wikiPageRevisionID",23784440
"http://hu.dbpedia.org/resource/A_Nibelungok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Nibelungok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Lang"
