"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/2000/01/rdf-schema#label","Néder Panni"
"http://hu.dbpedia.org/resource/Néder_Panni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Néder_Panni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Néder_Panni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/wikiPageID",1564504
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/wikiPageRevisionID",22694981
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.org/csak-szinhaz/csak-szinhaz-hirek/2017/01/28/kinyilt-szamomra-vilag-interju-neder-pannival/%7Cwork=Sz%C3%ADnh%C3%A1z.org%7Cdate=2017-01-28%7Caccessdate=2018-07-03%7Carchiveurl=https:/web.archive.org/web/20180703220217/https:/szinhaz.org/csak-szinhaz/csak-szinhaz-hirek/2017/01/28/kinyilt-szamomra-vilag-interju-neder-pannival/%7Carchivedate=2018-07-03"
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505102056/https:/fidelio.hu/szinhaz/interju/neder_panni_ez_a_rendezes_egy_hatalmas_szivmunka"
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nederpanni"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2011-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Néder_Panni","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/abstract","Néder Panni (1987. május –) magyar színházrendező."
"http://hu.dbpedia.org/resource/Néder_Panni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Néder_Panni?oldid=22694981&ns=0"
"http://hu.dbpedia.org/resource/Néder_Panni","http://dbpedia.org/ontology/wikiPageLength",7425
"http://hu.dbpedia.org/resource/Néder_Panni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Néder_Panni"
"http://hu.wikipedia.org/wiki/Néder_Panni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Néder_Panni"
