"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://www.w3.org/2000/01/rdf-schema#label","Kanópuszedény"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6np"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészet"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://dbpedia.org/ontology/wikiPageID",523477
"http://hu.dbpedia.org/resource/Kanópuszedény","http://dbpedia.org/ontology/wikiPageRevisionID",23622151
"http://hu.dbpedia.org/resource/Kanópuszedény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://dbpedia.org/ontology/abstract","A kanópuszedény az ókori egyiptomi temetkezéseknél az elhunyt belső szerveit tartó keményfa, kő vagy kerámia edény. Alkalmazásuk elterjedésétől kezdve mindig pontosan négy van belőlük (ez alól egyetlen kivétel ismert; Iputnak, Teti feleségének öt kanópuszát találták meg.), vagy, a szaiszi kor egy időszakában, amikor a belső szerveket preparálás után visszahelyezték a hasüregbe, egy sincs, helyettük álkanópuszokat alkalmaztak. A kanópuszedényeket többnyire díszes tartóba, téve helyezték az elhunyt sírjába. Királyi temetkezéseknél a kanópuszedényeknek külön hely is készülhetett a síron belül."
"http://hu.dbpedia.org/resource/Kanópuszedény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanópuszedény?oldid=23622151&ns=0"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Kanópuszedény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanópuszedény"
"http://hu.dbpedia.org/resource/Kanopuszedény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanópuszedény"
"http://hu.dbpedia.org/resource/Kanópusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanópuszedény"
"http://hu.dbpedia.org/resource/Kanópusz-edény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanópuszedény"
"http://hu.dbpedia.org/resource/Kanópusz_edények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanópuszedény"
"http://hu.dbpedia.org/resource/Kanópuszedények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanópuszedény"
"http://hu.dbpedia.org/resource/Álkanópusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanópuszedény"
"http://hu.wikipedia.org/wiki/Kanópuszedény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanópuszedény"
