"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Andrejevics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Donát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Francesco_Hayez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Jakob_Philipp_Hackert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Jean_Auguste_Dominique_Ingres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Schinkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Karl_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/2000/01/rdf-schema#label","Klasszicista festők"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://dbpedia.org/ontology/wikiPageID",924874
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://dbpedia.org/ontology/wikiPageRevisionID",13408203
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Klasszicista festők"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klasszicista_festők?oldid=13408203&ns=14"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
