"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pop_(U2)"
"http://hu.dbpedia.org/resource/Original_Soundtracks_No._1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pop_(U2)"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/2000/01/rdf-schema#label","Pop (U2)"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdpd8"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageID",20282
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageRevisionID",23874846
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r248962"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.threechordsandthetruth.net/u2bios/"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040618080924/www.geocities.com/cirrusminor9/html/POP.htm"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/all-u2-tours.html"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/321527"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/alb012.html"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526014626/http:/www.nme.com/news/112435.htm"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/borító","U2 - Pop .png"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/cím","Pop"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/előző","Original Soundtracks No. 1"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Windmill_Lane_Studios"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hanover_Quay_Studios"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/The_Works"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/South_Beach_Studios"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/jelenlegi","Pop"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/kritikák","* AMG  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/következő","All That You Can't Leave Behind"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Flood"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/abstract","A U2 1997-ben kiadott Pop című nagylemeze az előző albumaikon (Achtung Baby, Zooropa) már megjelent elektronikus (techno) zenei hangzás és 80-as évekbeli alternatív, gitárközpontú rockstílusuk keveréke. Bár számos ország slágerlistáján első helyre került, és a kritikusok is kedvezően fogadták, nem tartozik a jelentősebb alkotásaik közé. Edge szerint a Pop „olyan távol áll a U2-tól, amennyire csak lehet”. A lemez hibáinak oka az együttes tagjai szerint főként az, hogy a túl korai időpontokra lekötött koncertek miatt nem volt elég idejük a dalok és a felvételek finomítására. 2005 májusában Bono azt nyilatkozta, hogy fontolgatják egy új verzió elkészítését. A címmel ellentétben a dalok hangzásvilága nem a könnyed mainstream popéhoz hasonló: éppenhogy sötét tónusú – legalábbis nagyrészt. Bono szerint egy bulival kezdődik (Discothèque, Do You Feel Loved), és egy temetéssel végződik (Wake Up Dead Man). A dalszövegek közül a legerőteljesebb a politikai üzenettel is rendelkező Please és a kísérteties Wake Up, Dead Man."
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r248962"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/_/id/321527"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/title","Pop"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Original_Soundtracks_No._1"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Flood"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pop_(U2)?oldid=23874846&ns=0"
"http://hu.dbpedia.org/resource/Pop_(U2)","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Pop_(U2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pop_(U2)"
"http://hu.wikipedia.org/wiki/Pop_(U2)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pop_(U2)"
