"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://www.w3.org/2000/01/rdf-schema#label","Perui kaszálómadár"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phytotoma"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://dbpedia.org/ontology/wikiPageID",1516568
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://dbpedia.org/ontology/wikiPageRevisionID",22488277
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Phytotoma+raimondii&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjW46Hs9dzXAhVqJsAKHcQ4CHIQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phytotoma-raimondii%7Ctitle="
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/name","Perui kaszálómadár"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikicommonscat","Phytotoma raimondii"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/wikispecies","Phytotoma raimondii"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/binomial","Phytotoma raimondii"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/binomialAuthority","Taczanowski, 1883"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/genus","Phytotoma"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/species","P. raimondii"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/subfamilia","Phytotominae"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://dbpedia.org/ontology/abstract","A perui kaszálómadár (Phytotoma raimondii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perui_kaszálómadár?oldid=22488277&ns=0"
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Perui_kaszálómadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perui_kaszálómadár"
"http://hu.wikipedia.org/wiki/Perui_kaszálómadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perui_kaszálómadár"
"http://hu.dbpedia.org/resource/Phytotoma_raimondii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perui_kaszálómadár"
