"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Adrian Peterson"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095xk6"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Redskins_játékosai"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Vikings_játékosai"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arizona_Cardinals_játékosai"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://dbpedia.org/ontology/wikiPageID",953583
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",22637174
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/becenév","A.D. [ egész nap)], A.P. , Purple Jesus"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/kép","Adrian Peterson .jpg"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/képaláírás","Peterson a Minnesota Vikingsben"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/magasság","185.0"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/név","Adrian Peterson"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Palestine_(Texas)"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/teljesNév","Adrian Lewis Peterson"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/tömeg","98.0"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arizona_Cardinals"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Washington_Football_Team"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/nemzetiség","Amerikai"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/díjak","*Hall Trophy 
*ESPN RISE High School Football Player of the Decade 
*Unanimous All-American 
*First-team All-Big 12 
*Főiskolai díjak és kitüntetések
*AP NFL Az év legjobb támadó Rookie-ja 
*PFWA Az év legjobb támadó Rookie-ja 
*Diet Pepsi NFL Az év Rookie-ja 
*4× Pro Bowl 
*4× All-Pro 
*NFC legtöbbet futó 
*NFL futó cím 
*Pro Bowl MVP 
*FedEx csoportjátékosa az évnek 
*Bert Bell Díj 
*NFL díjak
*NFL rekordok"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Oklahoma"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/nflDraftForduló",1
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/nflDraftKiemelés",7
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/nflDraftÉve",2007
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Running_Back"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://dbpedia.org/ontology/abstract","Adrian Lewis Peterson (becenevén ""A. D."" (""All Day""), ""A. P."" és ""Purple Jesus"" (Lila Jézus) (Palestine, Texas, 1985. március 21. –) a Minnesota Vikings amerikaifutball-csapat running backje az NFL-ben. Petersont a Vikings draftolta 2007-ben, az első kör 7. helyén."
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Peterson?oldid=22637174&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Peterson"
"http://hu.wikipedia.org/wiki/Adrian_Peterson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_Peterson"
