"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terizidon","http://www.w3.org/2000/01/rdf-schema#label","Terizidon"
"http://hu.dbpedia.org/resource/Terizidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x66zb"
"http://hu.dbpedia.org/resource/Terizidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Terizidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolidinek"
"http://hu.dbpedia.org/resource/Terizidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iminek"
"http://hu.dbpedia.org/resource/Terizidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J04"
"http://hu.dbpedia.org/resource/Terizidon","http://dbpedia.org/ontology/wikiPageID",789099
"http://hu.dbpedia.org/resource/Terizidon","http://dbpedia.org/ontology/wikiPageRevisionID",20425057
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntimikobakteriálisSzerek"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/chemspiderid",59144
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/inchikey","ODKYYBOHSVLGNU-IAGONARPBB"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/kegg","D07247"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/pubchem",65720
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/smiles","O=C3NOCC3/N=C/c2ccccc2"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/stdinchikey","ODKYYBOHSVLGNU-IAGONARPSA-N"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/casNumber",25683
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/iupacName",4.4
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/atcPrefix","J04"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/atcSuffix","AK03"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/inn","terizidone"
"http://hu.dbpedia.org/resource/Terizidon","http://hu.dbpedia.org/property/synonyms","(4-[amino]-1,2-oxazolidin-3-on)"
"http://hu.dbpedia.org/resource/Terizidon","http://dbpedia.org/ontology/abstract","A terizidon a tbc (gümőkór) gyógyítására használt gyógyszer."
"http://hu.dbpedia.org/resource/Terizidon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terizidon?oldid=20425057&ns=0"
"http://hu.dbpedia.org/resource/Terizidon","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Terizidon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terizidon"
"http://hu.dbpedia.org/resource/Terizidone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terizidon"
"http://hu.wikipedia.org/wiki/Terizidon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terizidon"
