"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Harker","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Al_Harker","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Camp Hill (Pennsylvania)"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",1740325
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23323176
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Camp Hill"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://hu.dbpedia.org/property/név","Camp Hill"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Camp Hill borough az USA Pennsylvania államában, Cumberland megyében. Lakosainak száma 7888 fő (2010). +/-"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camp_Hill_(Pennsylvania)?oldid=23323176&ns=0"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camp_Hill_(Pennsylvania)"
"http://hu.wikipedia.org/wiki/Camp_Hill_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)"
