"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_elnöksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_forgalmi_rendszámai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelveinek_listája_a_hivatalos_nyelveken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_legnépesebb_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_ügynökségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unióval kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",1675046
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",22091421
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Az Európai Unióval kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Európai_Unióval_kapcsolatos_listák?oldid=22091421&ns=14"
