"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Pfalz uralkodóinak listája"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",343266
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23030738
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Pfalzi_kuurvürstkond"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pfalz_uralkodóinak_listája?oldid=23030738&ns=0"
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",10983
"http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pfalz_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Wittelsbach-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Pfalz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/A_pfalzi_választófejedelemség_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája"
