"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok"
"http://hu.dbpedia.org/resource/David_Suazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Hondurasi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778446
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13419380
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hondurasi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Hondurasi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hondurasi_olimpikonok?oldid=13419380&ns=14"
