"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Casas"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/wikiPageID",646946
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",17363704
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1556&search=1%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/ricardo-casas/1/2/%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/163/index_en.shtml%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://xmlns.com/foaf/0.1/name","Ricardo Casas"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/név","Ricardo Casas"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/teljesNév","Casas Ricardo Alberto"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/nemzetköziÉvek",2004
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/egyébFoglalkozás","Biztosítási tanácsadó"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/hazaiÉvek","–2013"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/testmagasság",182
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://hu.dbpedia.org/property/testtömeg",81
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/abstract","Ricardo Casas (1967. április 17.–) argentin nemzetközi labdarúgó-partbíró, asszisztens. Teljes neve Casas Ricardo Alberto. Polgári foglalkozása: biztosítási tanácsadó."
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Casas?oldid=17363704&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Ricardo_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Casas"
"http://hu.wikipedia.org/wiki/Ricardo_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Casas"
