"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP ST43 sorozat"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/wikiPageID",211578
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22871802
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Electroputere"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/kép","ST43-333.jpg"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/magasság","4435.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP ST43"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/szélesség","3000.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/gyártásban",1965
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/pályaszám","ST43‑01-ST43‑422"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/darabszám",422
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/motortípus",12
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","118.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",116.4
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1100.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","17000.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","17400.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","1544.0"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","nincs"
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://dbpedia.org/ontology/abstract","A PKP ST43 sorozat egy lengyelországi román Co'Co' tengelyelrendezésű dízelmozdony-sorozat. Összesen 442 db-ot gyártott belőle 1965 és 1985 között a . Nehéz tehervonatok vontatására használják."
"http://hu.dbpedia.org/resource/PKP_ST43_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_ST43_sorozat?oldid=22871802&ns=0"
