"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:MAZ_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sisu_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Star_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://www.w3.org/2000/01/rdf-schema#label","Tehergépkocsik márka szerint"
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://dbpedia.org/ontology/wikiPageID",1495112
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19139124
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Tehergépkocsik márka szerint"
"http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tehergépkocsik_márka_szerint?oldid=19139124&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ursus_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tatra_tehergépkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
