"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://dbpedia.org/ontology/wikiPageID",1135426
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19538432
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Veszprémi_járás?oldid=19538432&ns=10"
"http://hu.dbpedia.org/resource/Bánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Hajmáskér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Hidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Hárskút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Mencshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Nagyvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Nemesvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Pula_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Szentgál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Szentkirályszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Sóly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Tótvázsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Veszprém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Veszprémfajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Vöröstó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
