"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sigulda"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/2000/01/rdf-schema#label","Sigulda"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dt7y"
"http://hu.dbpedia.org/resource/Sigulda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Sigulda","http://dbpedia.org/ontology/wikiPageID",429718
"http://hu.dbpedia.org/resource/Sigulda","http://dbpedia.org/ontology/wikiPageRevisionID",23704908
"http://hu.dbpedia.org/resource/Sigulda","http://xmlns.com/foaf/0.1/name","Sigulda"
"http://hu.dbpedia.org/resource/Sigulda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/kép","Sigulda Totale.jpg"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/képaláírás","A középkori vár romjai"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/név","Sigulda"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/terület",18.2
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/weboldal","www.sigulda.lv"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Sigulda.svg"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/irányítószám","LV-2150"
"http://hu.dbpedia.org/resource/Sigulda","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Sigulda","http://dbpedia.org/ontology/abstract","Sigulda (németül: Segewold) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Sigulda","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sigulda","http://dbpedia.org/ontology/postalCode","LV-2150"
"http://hu.dbpedia.org/resource/Sigulda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigulda?oldid=23704908&ns=0"
"http://hu.dbpedia.org/resource/Sigulda","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Sigulda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigulda"
"http://hu.wikipedia.org/wiki/Sigulda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigulda"
