"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocryptes","http://www.w3.org/2000/01/rdf-schema#label","Apocryptes"
"http://hu.dbpedia.org/resource/Apocryptes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzthlf"
"http://hu.dbpedia.org/resource/Apocryptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Apocryptes","http://dbpedia.org/ontology/wikiPageID",1126428
"http://hu.dbpedia.org/resource/Apocryptes","http://dbpedia.org/ontology/wikiPageRevisionID",15004532
"http://hu.dbpedia.org/resource/Apocryptes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apocryptes_bato"
"http://hu.dbpedia.org/resource/Apocryptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apocryptes?oldid=15004532&ns=0"
"http://hu.dbpedia.org/resource/Apocryptes","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Apocryptes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apocryptes"
"http://hu.wikipedia.org/wiki/Apocryptes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apocryptes"
