"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planum_nuchale","http://www.w3.org/2000/01/rdf-schema#label","Planum nuchale"
"http://hu.dbpedia.org/resource/Planum_nuchale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cskv0"
"http://hu.dbpedia.org/resource/Planum_nuchale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Planum_nuchale","http://dbpedia.org/ontology/wikiPageID",225682
"http://hu.dbpedia.org/resource/Planum_nuchale","http://dbpedia.org/ontology/wikiPageRevisionID",13182410
"http://hu.dbpedia.org/resource/Planum_nuchale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Planum_nuchale","http://dbpedia.org/ontology/abstract","A planum nuchale (planum = sík, nucha = tarkó) a (os occipitale) nevű részén található. Itt a legfelső része alatt helyezkedik el. A felszíne durva és általában nem szokott tapadási helyet biztosítani izmoknak."
"http://hu.dbpedia.org/resource/Planum_nuchale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planum_nuchale?oldid=13182410&ns=0"
"http://hu.dbpedia.org/resource/Planum_nuchale","http://dbpedia.org/ontology/wikiPageLength",434
"http://hu.dbpedia.org/resource/Planum_nuchale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planum_nuchale"
"http://hu.wikipedia.org/wiki/Planum_nuchale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planum_nuchale"
