"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://dbpedia.org/ontology/wikiPageID",366162
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23605472
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Honvéd_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Honvéd_keret?oldid=23605472&ns=10"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Banó-Szabó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Baráth_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Batik_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
