"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://www.w3.org/2000/01/rdf-schema#label","Amerikai tőzegáfonya"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzdl6"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áfonyák"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/wikiPageID",130187
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/wikiPageRevisionID",23122483
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/afonya.htm"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nathadoktor.hu/honap-temaja/31/t%C5%90zegafonya/"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ossejt-terapia.shp.hu/hpc/web.php%3Fa=ossejt-terapia&o=tozegafonya_5xAT"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/name","Amerikai tőzegáfonya"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/classis","Kétszikűek"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikicommonscat","Vaccinium macrocarpon"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/wikispecies","Vaccinium macrocarpon"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/binomial","Vaccinium macrocarpon"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Moritz_Balthasar_Borkhausen"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/divisio","Zárvatermők"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Áfonya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/species","V. macrocarpon"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/subgenus","Oxycoccus"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/abstract","Az amerikai tőzegáfonya (Vaccinium macrocarpon) a hangafélék (Ericaceae) családjába sorolt áfonya (Vaccinium) nemzetség egyik faja. Bogyótermését gyümölcsként, fűszerként és gyógynövényként is fogyasztják."
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_tőzegáfonya?oldid=23122483&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_tőzegáfonya"
"http://hu.dbpedia.org/resource/Vaccinium_macrocarpon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya"
"http://hu.wikipedia.org/wiki/Amerikai_tőzegáfonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya"
