"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulvia_Antonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 40-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",925698
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21533121
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._40-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 40-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._40-es_években_elhunyt_személyek?oldid=21533121&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._42-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._44-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._47-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._48-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servilia_Caepionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taimhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
