"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/2000/01/rdf-schema#label","Bácsmegyei Napló"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidó_Szabadka"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsmegyei_Napló"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/wikiPageID",1399454
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/wikiPageRevisionID",22485054
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://xmlns.com/foaf/0.1/name","Bácsmegyei Napló"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/alapítva",1903
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/kiadó","MILKO Egyesület"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/kép","Bácsmegyei Napló fejléc.jpeg"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/megszűnt",1941
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/név","Bácsmegyei Napló"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/ország","Magyarország, Szerbia"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/székhely","Szabadka"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/tulajdonos","MILKO Egyesület"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://hu.dbpedia.org/property/issn",2466
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/abstract","Bácsmegyei Napló szabadkai politikai (1908-tól 1909. augusztus 7-ig nem politikai) napilap 1903–1941 között. 2016-tól a legújabb folyam mint Vajdaság örökségvédelmi magazinja datálja saját magát."
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsmegyei_Napló?oldid=22485054&ns=0"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/wikiPageLength",5846
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsmegyei_Napló"
"http://hu.wikipedia.org/wiki/Bácsmegyei_Napló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsmegyei_Napló"
