"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd_wessexi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Berkshire"
"http://hu.dbpedia.org/resource/Alfréd_wessexi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berkshire"
"http://hu.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://hu.dbpedia.org/resource/Berkshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Berkshire","http://dbpedia.org/ontology/wikiPageID",1275269
"http://hu.dbpedia.org/resource/Berkshire","http://dbpedia.org/ontology/wikiPageRevisionID",23292878
"http://hu.dbpedia.org/resource/Berkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkshirerecordoffice.org.uk/collections/jubilee/jubilee_story4.htm"
"http://hu.dbpedia.org/resource/Berkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/subject.aspx%3Fsubject=5&gid=2"
"http://hu.dbpedia.org/resource/Berkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/berkshire"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
