"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldebrő","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Andornaktálya","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Erdőtelek","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Feldebrő","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Füzesabony","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerecsend","http://www.w3.org/2000/01/rdf-schema#label","Kerecsend"
"http://hu.dbpedia.org/resource/Kerecsend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerecsend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Kerecsend","http://dbpedia.org/ontology/wikiPageID",42620
"http://hu.dbpedia.org/resource/Kerecsend","http://dbpedia.org/ontology/wikiPageRevisionID",23649542
"http://hu.dbpedia.org/resource/Kerecsend","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=28079"
"http://hu.dbpedia.org/resource/Kerecsend","http://dbpedia.org/ontology/wikiPageExternalLink","https://abcug.hu/nem-tudta-tovabb-nezni-hogy-joeszu-cigany-gyerekek-kallodnak-el/"
"http://hu.dbpedia.org/resource/Kerecsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
