"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaima","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaima_agassizii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaima_mapae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaimidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arawana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Brychaetus_muelleri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Csontosnyelvűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Csőrösszájú_halfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Elefánthal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Elefánthalak","http://www.w3.org/2000/01/rdf-schema#label","Elefánthalak"
"http://hu.dbpedia.org/resource/Elefánthalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3zs"
"http://hu.dbpedia.org/resource/Elefánthalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Elefánthalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Elefánthalak","http://dbpedia.org/ontology/wikiPageID",154109
"http://hu.dbpedia.org/resource/Elefánthalak","http://dbpedia.org/ontology/wikiPageRevisionID",22301934
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/name","Elefánthalak"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Arawana"
"http://hu.dbpedia.org/resource/Elefánthalak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
