"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Pajtás (hajó)"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m172"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatoni_hajók"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunai_hajók"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építésű_hajók"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://dbpedia.org/ontology/wikiPageID",1029042
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23485330
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116085417/https:/mno.hu/migr_1834/piros-masni-641742"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605113948/http:/www.hajokanno.hu/pajtastrg.htm"
"http://hu.dbpedia.org/resource/Pajtás_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.balatontipp.hu/balatoni_hirek/hajozas_balaton_-_a_pajtas_balesete_-_a_balaton_legnagyobb_legujabbkori_tragediaja/"
