"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/2000/01/rdf-schema#label","Dolán György"
"http://hu.dbpedia.org/resource/Dolán_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Dolán_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymácsédiak"
"http://hu.dbpedia.org/resource/Dolán_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Dolán_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dolán_György","http://dbpedia.org/ontology/wikiPageID",1689775
"http://hu.dbpedia.org/resource/Dolán_György","http://dbpedia.org/ontology/wikiPageRevisionID",23820319
"http://hu.dbpedia.org/resource/Dolán_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/dolan-gyorgy-atjaroi-pozsonyban"
"http://hu.dbpedia.org/resource/Dolán_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/dolan-gyorgy/"
"http://hu.dbpedia.org/resource/Dolán_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolán_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolán_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dolán_György","http://dbpedia.org/ontology/abstract","Dolán György (Nagymácséd, 1952. augusztus 23.) festőművész, multimediális művész, könyvillusztrátor."
"http://hu.dbpedia.org/resource/Dolán_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolán_György?oldid=23820319&ns=0"
"http://hu.dbpedia.org/resource/Dolán_György","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Dolán_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolán_György"
"http://hu.wikipedia.org/wiki/Dolán_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolán_György"
