"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://www.w3.org/2000/01/rdf-schema#label","Portugál szonettek"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465mp"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseskötetek"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageID",104382
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageRevisionID",23840100
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/romantik/browning.htm"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lit/ronayagnes/disszertacio.pdf"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20120214_barrett_browning"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00614/19507.htm"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/abstract","Elizabeth Barrett Browning, viktoriánus korban élt angol költőnő leghíresebb, magyarul is olvasható műve. A portugál szonettek körülbelül 1845-1846-ban íródott, 1850-ben adták ki először a 44 szerelmes szonettet tartalmazó gyűjteményt. Elizabeth nagyon megfontolta a szonettek publikálását, mert nagyon személyesnek érezte ezeket. A férje, Robert Browning azonban azt mondta, hogy ezek a legjobb angol nyelvű szonettek Shakespeare óta, és unszolta feleségét a kiadásukra. Kitalálták, hogy a bensőségesség némi megőrzése érdekében úgy lesznek majd feltüntetve a versek, mintha idegen nyelvből fordították volna őket. Először a gyűjtemény Boszniai szonettek címen látott volna napvilágot, mindaddig, míg Robert nem javasolta a portugált a szonettek fiktív eredeti nyelvének, valószínűleg azért, ""mert felesége versei közül legjobban Catharina, a kis portugál leány történetét szerette. Gyakran becézte Elisabethet ""kis Catharinám""-nak."" 1. Portugál szonett Theokritosra gondoltam, s az Ének,ős-édes évek dala fájt fel újra,dús éveké, melyeknek mézes ujjaosztotta kincsét fiatalnak, vénnek, –s így ringva habján antik ütemének,könnyemen át egy látomás borúja,múlt életem édesbús koszorúja,a lassú léptü, szép, szomoru évekdobtak rám árnyat. S éreztem, megállmögöttem egy misztikus Idegen,s hajamnál fogva hátra ránt-cibál:„Szólj, ki vagyok?” – s én halkan felelemzord zengésű szavára: „A Halál.”S ezüst hang cseng rá: „Nem. A Szerelem”.(Kardos László fordítása)"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_szonettek?oldid=23840100&ns=0"
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Portugál_szonettek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_szonettek"
"http://hu.wikipedia.org/wiki/Portugál_szonettek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_szonettek"
