"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Romanid nyelv"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4j13l"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://dbpedia.org/ontology/wikiPageID",7194
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23232139
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanid.nyelv.info/"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/hirek/1956-2016-a-romanid-60-eve"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://xmlns.com/foaf/0.1/name","Romanid"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/alcím","„Poet exclamed. ’Cal bel land es moy patria!’"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Magyar_Zoltán_(nyelvész)"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/author","Dr. Magyar Zoltán"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/cím",1956
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/cím","Romanid Dokumentációs Projekt v2.0"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/dátum",2016-10-12
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/elér",2020-11-09
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/isbn",9634713378
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/kiadó","Linguapark Kft."
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/nyelvkód","hu, en"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/név","Romanid"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/origyear",1984
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/publisher","Kossuth Lajos Tudományegyetem"
"http://hu.dbpedia.org/resource/Romanid_nyelv","http://hu.dbpedia.org/property/szerző","Horváth Krisztián"
