"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes (Cole Porter-dal)"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy3sc"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://dbpedia.org/ontology/wikiPageID",1125132
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23900315
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Anything_Goes_(Cole_Porter-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)"
