"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/2000/01/rdf-schema#label","Pique"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zdqp"
"http://hu.dbpedia.org/resource/Pique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/wikiPageID",57025
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/wikiPageRevisionID",23575065
"http://hu.dbpedia.org/resource/Pique","http://xmlns.com/foaf/0.1/name","Pique"
"http://hu.dbpedia.org/resource/Pique","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/hossz",32.9
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/kép","Vallée de la Pique et port de Venasque.jpg"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/név","Pique"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/terület",325
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/forrásszint",2694
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Pique","http://hu.dbpedia.org/property/vízhozam",11
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/abstract","A Pique egy folyó Franciaország területén, a Garonne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/percentageOfAreaWater",11.0
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Pique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pique?oldid=23575065&ns=0"
"http://hu.dbpedia.org/resource/Pique","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Pique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pique"
"http://hu.wikipedia.org/wiki/Pique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pique"
"http://hu.dbpedia.org/resource/Pique_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pique"
