"subject","predicate","object"
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Control (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",973619
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",12540660
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Control_(egyértelműsítő_lap)?oldid=12540660&ns=0"
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",453
"http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Control_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Control_–_The_Remixes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Control_–_The_Remixes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Control","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Control_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Control_(egyértelműsítő_lap)"
