"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/2000/01/rdf-schema#label","Adrian Moore"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct2c_z"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://dbpedia.org/ontology/wikiPageID",1026344
"http://hu.dbpedia.org/resource/Adrian_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23164665
"http://hu.dbpedia.org/resource/Adrian_Moore","http://xmlns.com/foaf/0.1/name","Adrian Moore"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/imdb",600867
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/név","Adrian Moore"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/születésiNév","Adrian Benjamin Moore"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://dbpedia.org/ontology/abstract","Adrian Moore (Berlin, 1996–) német színész."
"http://hu.dbpedia.org/resource/Adrian_Moore","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Moore?oldid=23164665&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Moore","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Adrian_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Moore"
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adrian_Moore"
"http://hu.wikipedia.org/wiki/Adrian_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_Moore"
