"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Benczédi Pál"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://dbpedia.org/ontology/wikiPageID",741220
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22481404
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/név","Benczédi Pál"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bencéd"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/szakma","bibliográfus,"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://dbpedia.org/ontology/abstract","Benczédi Pál (Bencéd, 1883. január 2. – Kolozsvár, 1966. június 9.) magyar bibliográfus, történész, műfordító."
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benczédi_Pál?oldid=22481404&ns=0"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benczédi_Pál"
"http://hu.wikipedia.org/wiki/Benczédi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benczédi_Pál"
