"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Sánchez_Mata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Western United FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1675278
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22096109
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Western United FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Western_United_FC_labdarúgói?oldid=22096109&ns=14"
