"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobcat_vállalat","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)"
"http://hu.dbpedia.org/resource/Cass_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Fargo (Észak-Dakota)"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynfz"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageID",406182
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",23320129
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://xmlns.com/foaf/0.1/name","Fargo"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
